101,2018,349,1440,12.73,-8.51,-8.47,-8.61,22.08,221,.877,.332,170.6,0,0,37.49
101,2018,349,1450,12.74,-8.63,-8.61,-8.7,22.09,230.5,.877,.332,170.6,0,0,37.49
101,2018,349,1500,12.57,-8.71,-8.7,-8.72,22.1,230.5,.877,.332,170.6,0,0,37.49
101,2018,349,1510,12.5,-8.73,-8.72,-8.75,22.14,234.5,.877,.332,170.6,0,0,37.49
101,2018,349,1520,12.61,-8.76,-8.75,-8.81,22.07,229,.877,.332,170.6,0,0,37.49
101,2018,349,1530,12.66,-8.82,-8.81,-8.83,22.1,240,.877,.332,170.6,0,0,37.49
101,2018,349,1540,12.68,-8.82,-8.8,-8.82,22.16,236.5,.877,.332,170.6,0,0,37.49
101,2018,349,1550,12.68,-8.79,-8.76,-8.8,22.12,232,.877,.332,170.6,0,0,37.49
101,2018,349,1600,12.53,-8.72,-8.63,-8.76,22.15,231,.877,.332,170.6,0,0,37.49
101,2018,349,1610,12.47,-8.63,-8.62,-8.63,22.11,240.1,.877,.332,170.6,0,0,37.49
101,2018,349,1620,12.59,-8.62,-8.61,-8.62,22.07,246.5,.877,.332,170.6,0,0,37.49
101,2018,349,1630,12.64,-8.6,-8.55,-8.61,22.18,246.6,.877,.332,170.6,0,0,37.49
101,2018,349,1640,12.66,-8.5,-8.36,-8.55,22.3,264.9,.877,.332,170.6,0,0,37.49
101,2018,349,1650,12.67,-8.33,-8.22,-8.36,22.12,233.9,.877,.332,170.6,0,0,37.49
101,2018,349,1700,12.52,-8.17,-8.06,-8.22,22.16,249.1,.877,.332,170.6,0,0,37.49
101,2018,349,1710,12.46,-8.04,-7.99,-8.06,22.01,235.9,.877,.332,170.6,0,0,37.49
101,2018,349,1720,12.59,-7.98,-7.92,-7.99,22.45,371.2,.877,.332,170.6,0,0,37.49
101,2018,349,1730,12.64,-7.9,-7.83,-7.92,21.14,231.9,.877,.332,170.6,0,0,37.49
101,2018,349,1740,12.65,-7.82,-7.75,-7.83,21.19,228.9,.877,.332,170.6,0,0,37.49
101,2018,349,1750,12.66,-7.72,-7.65,-7.75,20.56,203.4,.877,.332,170.6,0,0,37.49
101,2018,349,1800,12.52,-7.64,-7.61,-7.65,20.94,261.1,.877,.332,170.6,0,0,37.49
101,2018,349,1810,12.47,-7.6,-7.57,-7.61,21.12,225.2,.877,.332,170.6,0,0,37.49
101,2018,349,1820,12.59,-7.54,-7.48,-7.57,21.57,245.5,.877,.332,170.6,0,0,37.49
101,2018,349,1830,12.64,-7.46,-7.4,-7.48,22.57,386.9,.877,.332,170.6,0,0,37.49
101,2018,349,1840,12.66,-7.39,-7.36,-7.4,22.29,237,.877,.332,170.6,0,0,37.49
101,2018,349,1850,12.66,-7.35,-7.31,-7.36,22.41,215.9,.877,.332,170.6,0,0,37.49
101,2018,349,1900,12.53,-7.3,-7.26,-7.31,22.57,198,.877,.332,170.6,0,0,37.49
101,2018,349,1910,12.47,-7.24,-7.21,-7.26,22.42,236.5,.877,.332,170.6,0,0,37.49
101,2018,349,1920,12.59,-7.2,-7.16,-7.21,22.47,204,.877,.332,170.6,0,0,37.49
101,2018,349,1930,12.64,-7.14,-7.11,-7.16,22.74,227.1,.877,.332,170.6,0,0,37.49
101,2018,349,1940,12.66,-7.09,-7.05,-7.11,22.85,217.4,.877,.332,170.6,0,0,37.49
101,2018,349,1950,12.66,-7.04,-6.993,-7.05,23.14,246,.877,.332,170.6,0,0,37.49
101,2018,349,2000,12.53,-6.99,-6.968,-6.993,22.66,207,.877,.332,170.6,0,0,37.49
101,2018,349,2010,12.47,-6.956,-6.914,-6.968,22.8,209.2,.877,.332,170.6,0,0,37.49
101,2018,349,2020,12.59,-6.903,-6.864,-6.914,23.06,227.8,.877,.332,170.6,0,0,37.49
101,2018,349,2030,12.64,-6.854,-6.834,-6.864,23.11,198,.877,.332,170.7,.075,0,37.49
101,2018,349,2040,12.66,-6.826,-6.799,-6.834,23.15,220.5,.877,.332,170.7,.063,0,37.49
101,2018,349,2050,12.67,-6.789,-6.754,-6.799,23.35,200.5,.877,.332,170.7,0,0,37.49
101,2018,349,2100,12.53,-6.749,-6.729,-6.754,23.72,224,.877,.332,170.7,.109,0,37.49
101,2018,349,2110,12.47,-6.727,-6.72,-6.729,23.2,223.6,.877,.332,170.7,0,0,37.49
101,2018,349,2120,12.6,-6.715,-6.7,-6.72,22.91,231,.877,.332,170.7,0,0,37.49
101,2018,349,2130,12.64,-6.692,-6.675,-6.7,24.23,233.3,.877,.332,170.7,.041,0,37.49
101,2018,349,2140,12.66,-6.665,-6.645,-6.675,24.44,196.5,.877,.332,170.7,.142,0,37.49
101,2018,349,2150,12.67,-6.635,-6.61,-6.645,24.59,211,.877,.332,170.7,.116,0,37.49
101,2018,349,2200,12.53,-6.6,-6.565,-6.61,24.65,195.5,.877,.332,170.7,.086,0,37.49
101,2018,349,2210,12.47,-6.56,-6.525,-6.565,24.73,193.9,.877,.332,170.7,.051,0,37.49
101,2018,349,2220,12.6,-6.515,-6.491,-6.525,24.76,184.6,.877,.332,170.7,0,0,37.49
101,2018,349,2230,12.64,-6.485,-6.461,-6.491,24.84,192,.877,.332,170.7,0,0,37.49
101,2018,349,2240,12.66,-6.448,-6.406,-6.461,24.8,207.5,.877,.332,170.7,0,0,37.49
101,2018,349,2250,12.67,-6.401,-6.387,-6.406,24.85,203,.877,.332,170.7,0,0,37.49
101,2018,349,2300,12.52,-6.377,-6.367,-6.387,24.93,209.5,.877,.332,170.7,0,0,37.49
101,2018,349,2310,12.48,-6.367,-6.357,-6.367,24.85,208,.877,.332,170.7,0,0,37.49
101,2018,349,2320,12.6,-6.349,-6.332,-6.357,24.93,217.5,.877,.332,170.7,0,0,37.49
101,2018,349,2330,12.64,-6.322,-6.302,-6.332,25.16,212.9,.877,.332,170.7,0,0,37.49
101,2018,349,2340,12.66,-6.297,-6.278,-6.302,25.47,195,.877,.332,170.7,0,0,37.49
101,2018,349,2350,12.68,-6.273,-6.258,-6.278,25.58,196,.877,.332,170.7,0,0,37.49
101,2018,349,2400,12.53,-6.253,-6.238,-6.258,25.63,195,.877,.332,170.7,0,0,37.49
102,2018,349,2400,12.42,2302
101,2018,350,10,12.48,-6.225,-6.198,-6.238,25.63,184.5,.877,.332,170.7,0,0,37.49
101,2018,350,20,12.6,-6.188,-6.159,-6.198,25.59,199,.877,.332,170.7,0,0,37.49
101,2018,350,30,12.65,-6.146,-6.109,-6.159,25.61,196,.877,.332,170.7,0,0,37.49
101,2018,350,40,12.66,-6.092,-6.045,-6.109,25.55,199.1,.877,.332,170.7,0,0,37.49
101,2018,350,50,12.68,-6.03,-5.981,-6.045,24.99,238.9,.877,.332,170.7,0,0,37.49
101,2018,350,100,12.51,-5.956,-5.892,-5.981,25.58,196.6,.877,.332,170.7,0,0,37.49
101,2018,350,110,12.48,-5.869,-5.828,-5.892,25.21,262.5,.877,.332,170.7,0,0,37.49
101,2018,350,120,12.61,-5.82,-5.803,-5.828,25.39,209.5,.877,.332,170.7,0,0,37.49
101,2018,350,130,12.65,-5.796,-5.769,-5.803,25.41,203.6,.877,.332,170.7,0,0,37.49
101,2018,350,140,12.66,-5.759,-5.725,-5.769,25.22,230.7,.877,.332,170.7,0,0,37.49
101,2018,350,150,12.68,-5.71,-5.655,-5.725,24.89,251.3,.877,.332,170.7,0,0,37.49
101,2018,350,200,12.54,-5.645,-5.611,-5.655,24.68,217.9,.877,.332,170.7,0,0,37.49
101,2018,350,210,12.49,-5.599,-5.562,-5.611,25.41,203,.877,.332,170.7,0,0,37.49
101,2018,350,220,12.6,-5.549,-5.522,-5.562,25.52,200,.877,.332,170.7,0,0,37.49
101,2018,350,230,12.65,-5.52,-5.508,-5.522,25.72,198.6,.877,.332,170.7,.063,0,37.49
101,2018,350,240,12.67,-5.505,-5.488,-5.508,25.93,210.3,.877,.332,170.7,.134,0,37.49
101,2018,350,250,12.68,-5.473,-5.449,-5.488,25.95,184.6,.877,.332,170.7,.065,0,37.49
101,2018,350,300,12.55,-5.446,-5.424,-5.449,25.99,195,.877,.332,170.7,0,0,37.49
101,2018,350,310,12.49,-5.412,-5.38,-5.424,26.06,198.7,.877,.332,170.7,0,0,37.49
101,2018,350,320,12.6,-5.371,-5.361,-5.38,26.1,226.4,.877,.332,170.7,0,0,37.49
101,2018,350,330,12.65,-5.352,-5.318,-5.362,26.09,251,.877,.332,170.7,.07,0,37.49
101,2018,350,340,12.67,-5.305,-5.269,-5.318,25.54,217.4,.877,.332,170.7,0,0,37.49
101,2018,350,350,12.68,-5.256,-5.219,-5.269,25.79,255.1,.877,.332,170.7,0,0,37.49
101,2018,350,400,12.55,-5.199,-5.127,-5.219,25.83,239.9,.877,.332,170.7,0,0,37.49
101,2018,350,410,12.48,-5.098,-5.02,-5.127,26.44,209.5,.877,.332,170.7,.094,0,37.49
101,2018,350,420,12.61,-4.99,-4.913,-5.02,26.46,230,.877,.332,170.7,0,0,37.49
101,2018,350,430,12.65,-4.893,-4.835,-4.913,25.23,219,.877,.332,170.7,.038,0,37.49
101,2018,350,440,12.67,-4.813,-4.752,-4.835,25.8,210.6,.877,.332,170.7,0,0,37.49
101,2018,350,450,12.68,-4.733,-4.68,-4.752,26.59,228.9,.877,.332,170.7,0,0,37.49
101,2018,350,500,12.55,-4.667,-4.631,-4.68,26.67,219.5,.877,.332,170.7,0,0,37.49
101,2018,350,510,12.49,-4.623,-4.592,-4.631,26.79,201,.877,.332,170.7,0,0,37.49
101,2018,350,520,12.61,-4.577,-4.528,-4.592,27.12,200,.877,.332,170.7,0,0,37.49
101,2018,350,530,12.66,-4.513,-4.475,-4.528,27.19,207.6,.877,.332,170.7,0,0,37.49
101,2018,350,540,12.67,-4.465,-4.445,-4.475,27.44,237.9,.877,.332,170.7,0,0,37.49
101,2018,350,550,12.68,-4.45,-4.445,-4.475,27.77,201,.877,.332,170.7,0,0,37.49
101,2018,350,600,12.55,-4.487,-4.475,-4.523,27.94,205.5,.877,.332,170.7,0,0,37.49
101,2018,350,610,12.5,-4.533,-4.523,-4.543,28.05,200.7,.877,.332,170.7,0,0,37.49
101,2018,350,620,12.61,-4.532,-4.484,-4.543,28.04,315.4,.877,.332,170.7,0,0,37.49
101,2018,350,630,12.66,-4.464,-4.406,-4.484,28.59,214.5,.877,.332,170.7,0,0,37.49
101,2018,350,640,12.68,-4.384,-4.309,-4.406,28.7,203,.877,.332,170.7,0,0,37.49
101,2018,350,650,12.68,-4.299,-4.279,-4.309,28.42,205,.877,.332,170.7,0,0,37.49
101,2018,350,700,12.55,-4.265,-4.231,-4.279,29.12,330.5,.877,.332,170.7,0,0,37.49
101,2018,350,710,12.5,-4.218,-4.206,-4.231,29.04,208.4,.877,.332,170.7,0,0,37.49
101,2018,350,720,12.62,-4.236,-4.221,-4.279,28.92,226,.877,.332,170.7,0,0,37.49
101,2018,350,730,12.66,-4.289,-4.279,-4.328,28.64,299,.877,.332,170.7,0,0,37.49
101,2018,350,740,12.68,-4.335,-4.328,-4.357,29.5,228,.877,.332,170.7,0,0,37.49
101,2018,350,750,12.68,-4.357,-4.352,-4.357,29.6,200,.877,.332,170.7,0,0,37.49
101,2018,350,800,12.55,-4.345,-4.328,-4.352,29.66,196,.877,.332,170.7,0,0,37.49
101,2018,350,810,12.5,-4.318,-4.294,-4.328,29.66,186.5,.877,.332,170.7,0,0,37.49
101,2018,350,820,12.62,-4.279,-4.24,-4.294,29.23,198,.877,.332,170.7,0,0,37.49
101,2018,350,830,12.66,-4.233,-4.201,-4.24,29.64,190.5,.877,.332,170.7,0,0,37.49
101,2018,350,840,12.68,-4.194,-4.143,-4.201,29.65,187.6,.877,.332,170.7,0,0,37.49
101,2018,350,850,12.69,-4.104,-4.002,-4.143,29.35,208.1,.877,.332,170.7,0,0,37.49
101,2018,350,900,12.55,-3.982,-3.948,-4.002,29.7,206.5,.877,.332,170.7,0,0,37.49
101,2018,350,910,12.5,-3.951,-3.948,-3.958,29.07,209.9,.877,.332,170.7,0,0,37.49
101,2018,350,920,12.62,-3.965,-3.958,-3.977,30,211,.877,.332,170.7,0,0,37.49
101,2018,350,930,12.66,-3.98,-3.968,-3.982,29.88,215,.877,.332,170.7,0,0,37.49
101,2018,350,940,12.68,-3.953,-3.919,-3.968,29.96,214.5,.877,.332,170.7,0,0,37.49
101,2018,350,950,12.69,-3.902,-3.87,-3.919,29.81,219.4,.877,.332,170.7,0,0,37.49
101,2018,350,1000,12.55,-3.868,-3.856,-3.87,30.27,219.6,.877,.332,170.7,0,0,37.49
101,2018,350,1010,12.51,-3.846,-3.822,-3.856,30.52,221.8,.877,.332,170.7,0,0,37.49
101,2018,350,1020,12.63,-3.807,-3.764,-3.822,30.55,189.2,.877,.332,170.7,0,0,37.49
101,2018,350,1030,12.67,-3.744,-3.686,-3.764,30.48,201.9,.877,.332,170.7,0,0,37.49
101,2018,350,1040,12.69,-3.669,-3.614,-3.686,30.36,205.1,.877,.332,170.7,0,0,37.49
101,2018,350,1050,12.71,-3.596,-3.55,-3.614,30.3,239.9,.877,.332,170.7,0,0,37.49
101,2018,350,1100,12.56,-3.536,-3.521,-3.55,30.65,218.8,.877,.332,170.7,0,0,37.49
101,2018,350,1110,12.51,-3.516,-3.497,-3.521,31.18,182.1,.877,.332,170.7,0,0,37.49
101,2018,350,1120,12.63,-3.485,-3.453,-3.497,31.16,200,.877,.332,170.7,0,0,37.49
101,2018,350,1130,12.67,-3.448,-3.424,-3.453,31.5,203,.877,.332,170.7,0,0,37.49
101,2018,350,1140,12.7,-3.402,-3.327,-3.424,31.35,215.5,.877,.332,170.7,0,0,37.49
101,2018,350,1150,12.73,-3.313,-3.283,-3.327,30.26,206.9,.877,.332,170.7,0,0,37.49
101,2018,350,1200,12.59,-3.269,-3.211,-3.283,31.46,262.6,.877,.332,170.7,0,0,37.49
101,2018,350,1210,12.53,-3.189,-3.148,-3.211,31.28,201,.877,.332,170.7,0,0,37.49
101,2018,350,1220,12.65,-3.14,-3.114,-3.148,30.66,204.5,.877,.332,170.7,0,0,37.49
101,2018,350,1230,12.69,-3.099,-3.051,-3.114,31.62,214,.877,.332,170.7,0,0,37.49
101,2018,350,1240,12.71,-3.039,-3.027,-3.051,31.63,201,.877,.332,170.7,0,0,37.49
101,2018,350,1250,12.72,-3.019,-2.979,-3.027,31.58,208.5,.877,.332,170.7,0,0,37.49
101,2018,350,1300,12.57,-2.959,-2.886,-2.979,31.88,225.9,.877,.332,170.7,0,0,37.49
101,2018,350,1310,12.52,-2.859,-2.77,-2.886,32.02,202.5,.877,.332,170.7,0,0,37.49
101,2018,350,1320,12.63,-2.744,-2.669,-2.77,32.12,195.5,.877,.332,170.7,0,0,37.49
101,2018,350,1330,12.68,-2.645,-2.601,-2.669,32.23,196.5,.877,.332,170.7,0,0,37.49
101,2018,350,1340,12.69,-2.601,-2.601,-2.611,32.41,203.1,.877,.332,170.7,0,0,37.49
101,2018,350,1350,12.7,-2.613,-2.611,-2.63,32.21,270,.877,.332,170.7,0,0,37.49
101,2018,350,1400,12.57,-2.63,-2.63,-2.63,32.44,233.5,.877,.332,170.7,0,0,37.49
101,2018,350,1410,12.52,-2.635,-2.63,-2.66,31.94,226.1,.877,.332,170.7,0,0,37.49
101,2018,350,1420,12.63,-2.66,-2.65,-2.66,33.05,362,.877,.332,170.7,0,0,37.49
101,2018,350,1430,12.67,-2.642,-2.611,-2.65,32.27,238.8,.877,.332,170.7,0,0,37.49
101,2018,350,1440,12.69,-2.601,-2.572,-2.611,33.04,195.1,.877,.332,170.7,0,0,37.49
101,2018,350,1450,12.69,-2.568,-2.563,-2.577,32.58,223.9,.877,.332,170.7,0,0,37.49
101,2018,350,1500,12.56,-2.58,-2.577,-2.592,33.14,200.5,.877,.332,170.7,0,0,37.49
101,2018,350,1510,12.51,-2.59,-2.574,-2.592,33.19,199.5,.877,.332,170.6,.145,0,37.49
101,2018,350,1520,12.63,-2.571,-2.525,-2.574,33.2,195,.877,.332,170.6,.079,0,37.49
101,2018,350,1530,12.67,-2.506,-2.41,-2.525,33.24,208.1,.877,.332,170.6,0,0,37.49
101,2018,350,1540,12.69,-2.366,-2.26,-2.41,33.23,214.5,.877,.332,170.7,0,0,37.49
101,2018,350,1550,12.69,-2.237,-2.182,-2.26,32.93,218.5,.877,.332,170.6,0,0,37.49
101,2018,350,1600,12.55,-2.133,-2.037,-2.182,32.85,214.5,.877,.332,170.7,.034,0,37.49
101,2018,350,1610,12.51,-2.034,-2.017,-2.037,32.65,210.5,.877,.332,170.7,0,0,37.49
101,2018,350,1620,12.63,-1.999,-1.957,-2.017,33.43,197.5,.877,.332,170.7,0,0,37.49
101,2018,350,1630,12.67,-1.949,-1.923,-1.957,33.46,197.5,.877,.332,170.6,.088,0,37.49
101,2018,350,1640,12.69,-1.913,-1.894,-1.923,33.63,202.4,.877,.332,170.6,.114,0,37.49
101,2018,350,1650,12.69,-1.887,-1.872,-1.894,33.59,268.7,.877,.332,170.6,.111,0,37.49
101,2018,350,1700,12.56,-1.861,-1.821,-1.872,33.41,213.4,.877,.332,170.6,.156,0,37.49
101,2018,350,1710,12.52,-1.804,-1.748,-1.821,33.43,199,.877,.332,170.6,0,0,37.49
101,2018,350,1720,12.63,-1.741,-1.734,-1.75,33.33,199.5,.877,.332,170.6,0,0,37.49
101,2018,350,1730,12.67,-1.762,-1.75,-1.789,33.4,198.5,.877,.332,170.6,.088,0,37.49
101,2018,350,1740,12.69,-1.794,-1.789,-1.799,33.56,245.1,.877,.332,170.6,0,0,37.49
101,2018,350,1750,12.69,-1.777,-1.728,-1.794,32.46,231.4,.877,.332,170.6,.07,0,37.49
101,2018,350,1800,12.57,-1.712,-1.668,-1.728,33.37,194.1,.877,.332,170.6,0,0,37.49
101,2018,350,1810,12.52,-1.659,-1.65,-1.668,33.57,222.9,.877,.332,170.5,0,0,37.49
101,2018,350,1820,12.64,-1.661,-1.654,-1.674,33.71,250,.877,.332,170.5,.112,0,37.49
101,2018,350,1830,12.67,-1.677,-1.674,-1.699,33.78,201.5,.877,.332,170.5,.1,0,37.49
101,2018,350,1840,12.69,-1.701,-1.699,-1.704,34.22,197,.877,.332,170.5,.084,0,37.49
101,2018,350,1850,12.69,-1.694,-1.689,-1.699,34.06,211.1,.877,.332,170.5,.086,0,37.49
101,2018,350,1900,12.57,-1.699,-1.689,-1.708,33.99,252.1,.877,.332,170.5,.086,0,37.49
101,2018,350,1910,12.52,-1.697,-1.694,-1.699,33.72,248.5,.877,.332,170.5,.086,0,37.49
101,2018,350,1920,12.64,-1.721,-1.699,-1.81,33.73,248.7,.877,.332,170.5,.086,0,37.49
101,2018,350,1930,12.68,-1.849,-1.81,-1.93,77.1,127.8,.877,.332,170.6,.038,0,37.49
101,2018,350,1940,12.69,-1.947,-1.93,-1.993,34.09,234.4,.877,.332,170.6,0,0,37.49
101,2018,350,1950,12.69,-1.949,-1.896,-1.993,34.1,207.1,.877,.332,170.6,0,0,37.49
101,2018,350,2000,12.56,-1.886,-1.766,-1.896,34.01,316.2,.877,.332,170.6,0,0,37.49
101,2018,350,2010,12.52,-1.727,-1.564,-1.766,34.31,328.3,.877,.332,170.6,0,0,37.49
101,2018,350,2020,12.64,-1.518,-1.4,-1.564,34.03,221.9,.877,.332,170.6,0,0,37.49
101,2018,350,2030,12.67,-1.364,-1.328,-1.4,33.84,202,.877,.332,170.6,0,0,37.49
101,2018,350,2040,12.69,-1.34,-1.285,-1.343,34.04,198.5,.877,.332,170.6,0,0,37.49
101,2018,350,2050,12.69,-1.249,-1.15,-1.285,33.96,207.1,.877,.332,170.6,0,0,37.49
101,2018,350,2100,12.56,-1.126,-1.073,-1.15,33.57,234.6,.877,.332,170.6,0,0,37.49
101,2018,350,2110,12.52,-1.059,-1.035,-1.073,33.71,235.2,.877,.332,170.6,0,0,37.49
101,2018,350,2120,12.64,-1.035,-1.035,-1.064,33.93,195,.877,.332,170.6,0,0,37.49
101,2018,350,2130,12.68,-1.076,-1.064,-1.111,33.97,190.5,.877,.332,170.6,0,0,37.49
101,2018,350,2140,12.69,-1.126,-1.111,-1.15,34.1,207.5,.877,.332,170.6,0,0,37.49
101,2018,350,2150,12.7,-1.159,-1.15,-1.198,34.01,203,.877,.332,170.6,0,0,37.49
101,2018,350,2200,12.57,-1.217,-1.198,-1.246,34.13,193.5,.877,.332,170.6,0,0,37.49
101,2018,350,2210,12.53,-1.251,-1.246,-1.256,34.15,191.5,.877,.332,170.6,0,0,37.49
101,2018,350,2220,12.64,-1.246,-1.246,-1.246,34.06,201.1,.877,.332,170.6,0,0,37.49
101,2018,350,2230,12.68,-1.258,-1.246,-1.275,33.58,218.5,.877,.332,170.6,0,0,37.49
101,2018,350,2240,12.69,-1.27,-1.265,-1.275,34.31,207,.877,.332,170.6,0,0,37.49
101,2018,350,2250,12.7,-1.27,-1.265,-1.308,34.64,193.9,.877,.332,170.6,0,0,37.49
101,2018,350,2300,12.57,-1.325,-1.308,-1.342,34.74,263.8,.877,.332,170.6,0,0,37.49
101,2018,350,2310,12.54,-1.304,-1.265,-1.323,34.48,230.4,.877,.332,170.6,0,0,37.49
101,2018,350,2320,12.64,-1.263,-1.251,-1.265,34.62,213.4,.877,.332,170.6,.048,0,37.49
101,2018,350,2330,12.68,-1.248,-1.227,-1.251,34.69,210.6,.877,.332,170.6,.077,0,37.49
101,2018,350,2340,12.69,-1.219,-1.207,-1.227,34.08,253.2,.877,.332,170.5,.086,0,37.49
101,2018,350,2350,12.7,-1.197,-1.149,-1.207,33.87,268.4,.877,.332,170.6,.056,0,37.49
101,2018,350,2400,12.58,-1.145,-1.121,-1.149,33.79,268.4,.877,.333,170.6,.067,0,37.49
102,2018,350,2400,12.48,2302
101,2018,351,10,12.54,-1.126,-1.121,-1.13,33.63,327.1,.877,.333,170.6,.073,0,37.49
101,2018,351,20,12.65,-1.128,-1.111,-1.13,33.85,265.9,.877,.332,170.6,.083,0,37.49
101,2018,351,30,12.68,-1.097,-1.063,-1.111,33.83,257,.877,.332,170.6,.089,0,37.49
101,2018,351,40,12.7,-1.051,-1.01,-1.063,33.7,300.2,.877,.332,170.6,.083,0,37.49
101,2018,351,50,12.71,-.996,-.953,-1.01,33.68,297.2,.877,.332,170.5,.086,0,37.49
101,2018,351,100,12.58,-.941,-.929,-.953,32.82,248.5,.877,.332,170.6,.034,0,37.49
101,2018,351,110,12.54,-.946,-.934,-.967,34.06,256.8,.877,.332,170.6,0,0,37.49
101,2018,351,120,12.65,-.981,-.967,-1.025,34.11,225.4,.877,.332,170.6,0,0,37.49
101,2018,351,130,12.68,-1.037,-1.025,-1.068,34.92,183.6,.877,.332,170.6,.029,0,37.49
101,2018,351,140,12.7,-1.087,-1.068,-1.159,34.84,197.6,.877,.332,170.6,.056,0,37.49
101,2018,351,150,12.7,-1.181,-1.159,-1.246,35.06,238.9,.877,.332,170.6,.086,0,37.49
101,2018,351,200,12.58,-1.265,-1.246,-1.303,34.94,203.3,.877,.332,170.6,.083,0,37.49
101,2018,351,210,12.54,-1.313,-1.303,-1.342,34.77,248.7,.877,.332,170.6,.091,0,37.49
101,2018,351,220,12.65,-1.344,-1.332,-1.347,36.4,314.3,.877,.332,170.6,.075,0,37.49
101,2018,351,230,12.68,-1.332,-1.332,-1.356,79,121.2,.877,.332,170.6,.095,0,37.49
101,2018,351,240,12.7,-1.373,-1.356,-1.414,35.96,213.1,.877,.332,170.5,.086,0,37.49
101,2018,351,250,12.7,-1.404,-1.342,-1.414,36.07,231.8,.877,.332,170.5,.086,0,37.49
101,2018,351,300,12.58,-1.313,-1.227,-1.342,36.02,206.5,.877,.332,170.5,.086,0,37.49
101,2018,351,310,12.54,-1.193,-1.121,-1.227,35.99,199.1,.877,.332,170.5,.086,0,37.49
101,2018,351,320,12.65,-1.106,-1.063,-1.121,35.57,239.5,.877,.332,170.5,.086,0,37.49
101,2018,351,330,12.68,-1.053,-1.039,-1.063,36.01,211.9,.877,.332,170.5,.086,0,37.49
101,2018,351,340,12.7,-1.041,-1.039,-1.072,36.09,212.1,.877,.332,170.5,.086,0,37.49
101,2018,351,350,12.7,-1.089,-1.072,-1.168,36.24,238,.877,.332,170.5,.086,0,37.49
101,2018,351,400,12.57,-1.202,-1.168,-1.284,36.04,217,.877,.332,170.5,.086,0,37.49
101,2018,351,410,12.54,-1.293,-1.246,-1.303,35.85,205.5,.877,.332,170.5,.086,0,37.49
101,2018,351,420,12.65,-1.214,-1.149,-1.246,36.66,220.9,.877,.332,170.5,.086,0,37.49
101,2018,351,430,12.68,-1.147,-1.144,-1.164,36.13,206.1,.877,.332,170.5,.086,0,37.49
101,2018,351,440,12.7,-1.173,-1.164,-1.221,36.64,212.5,.877,.332,170.5,.086,0,37.49
101,2018,351,450,12.7,-1.243,-1.221,-1.317,37.29,205.5,.877,.332,170.5,.086,0,37.49
101,2018,351,500,12.58,-1.325,-1.317,-1.351,37.42,205.5,.877,.332,170.5,.086,0,37.49
101,2018,351,510,12.54,-1.349,-1.346,-1.361,37.83,212,.877,.332,170.5,.086,0,37.49
101,2018,351,520,12.65,-1.371,-1.361,-1.399,37.83,213.7,.877,.332,170.5,.086,0,37.49
101,2018,351,530,12.68,-1.395,-1.351,-1.399,38.37,296.2,.877,.332,170.5,.086,0,37.49
101,2018,351,540,12.7,-1.31,-1.197,-1.351,38.45,264.1,.877,.332,170.5,.086,0,37.49
101,2018,351,550,12.7,-1.178,-1.14,-1.197,37.7,224.8,.877,.332,170.6,.053,0,37.49
101,2018,351,600,12.57,-1.14,-1.111,-1.14,37.91,271.4,.877,.332,170.6,.065,0,37.49
101,2018,351,610,12.54,-1.104,-1.096,-1.111,38.13,275.8,.877,.332,170.6,.081,0,37.49
101,2018,351,620,12.64,-1.099,-1.096,-1.106,38.44,240.6,.877,.332,170.6,.024,0,37.49
101,2018,351,630,12.68,-1.091,-1.039,-1.106,38.45,223,.877,.332,170.6,0,0,37.49
101,2018,351,640,12.7,-1.039,-1.039,-1.072,38.48,234.8,.877,.332,170.6,0,0,37.49
101,2018,351,650,12.7,-1.082,-1.072,-1.125,38.92,221.4,.877,.332,170.6,0,0,37.49
101,2018,351,700,12.57,-1.12,-1.116,-1.125,38.69,268.6,.877,.332,170.6,.079,0,37.49
101,2018,351,710,12.53,-1.113,-1.092,-1.116,38.63,213.1,.877,.332,170.6,.084,0,37.49
101,2018,351,720,12.64,-1.072,-1.02,-1.092,38.62,220.4,.877,.332,170.6,.041,0,37.49
101,2018,351,730,12.68,-1.007,-.99,-1.02,38.71,206,.877,.332,170.6,.088,0,37.49
101,2018,351,740,12.7,-.993,-.99,-1,38.86,206.5,.877,.332,170.5,.086,0,37.49
101,2018,351,750,12.7,-1.012,-1,-1.053,38.2,216,.877,.332,170.6,.084,0,37.49
101,2018,351,800,12.58,-1.06,-1.053,-1.067,38.84,207.7,.877,.332,170.5,.086,0,37.49
101,2018,351,810,12.53,-1.06,-1.058,-1.072,39.09,230.5,.877,.332,170.5,.086,0,37.49
101,2018,351,820,12.64,-1.087,-1.072,-1.149,39.66,234.8,.877,.332,170.5,.086,0,37.49
101,2018,351,830,12.68,-1.171,-1.149,-1.245,39.63,201,.877,.332,170.6,.089,0,37.49
101,2018,351,840,12.7,-1.275,-1.245,-1.356,39.66,215,.877,.332,170.6,.084,0,37.49
101,2018,351,850,12.7,-1.378,-1.356,-1.399,39.84,195,.877,.332,170.6,.081,0,37.49
101,2018,351,900,12.58,-1.402,-1.399,-1.404,40.05,198.5,.877,.332,170.6,.094,0,37.49
101,2018,351,910,12.53,-1.389,-1.346,-1.399,40.19,202.1,.877,.332,170.5,.086,0,37.49
101,2018,351,920,12.64,-1.341,-1.322,-1.346,39.37,225,.877,.332,170.6,.084,0,37.49
