04/26/2021 13:30,YAAHP,4.2,-5.6,49,7.4,11,132,131,119.5,0.0,0.0,375,,171,
04/26/2021 14:00,YAAHP,4.6,-5.2,49,7.2,10,121,111,119.3,0.0,0.0,370,576.2,186,0
04/26/2021 14:30,YAAHP,5.3,-6.3,43,7.2,9,95,98,118.9,0.0,0.0,352,,180,
04/26/2021 15:00,YAAHP,4.5,-5.3,49,7.3,10,96,114,119.0,0.0,0.0,342,576.0,190,0
04/26/2021 15:30,YAAHP,5.0,-6.2,44,6.7,8,109,120,118.9,0.0,0.0,324,,196,
04/26/2021 16:00,YAAHP,5.3,-5.4,46,5.6,8,108,131,118.8,0.0,0.0,307,575.9,200,0
04/26/2021 16:30,YAAHP,6.2,-5.5,43,3.6,7,158,94,118.5,0.0,0.0,283,,205,
04/26/2021 17:00,YAAHP,5.6,-6.0,43,2.5,7,143,191,118.9,0.0,0.0,253,575.8,188,0
04/26/2021 17:30,YAAHP,4.6,-5.5,48,5.9,7,138,186,118.7,0.0,0.0,226,,190,
04/26/2021 18:00,YAAHP,4.6,-5.2,49,4.5,9,147,133,118.4,0.0,0.0,195,575.6,182,0
04/26/2021 18:30,YAAHP,4.1,-4.9,52,4.7,7,121,191,118.5,0.3,0.0,162,,173,
04/26/2021 19:00,YAAHP,3.2,-5.7,52,6.6,9,190,190,118.7,0.0,0.0,129,575.5,173,0
04/26/2021 19:30,YAAHP,2.7,-5.7,54,7.7,9,192,190,118.4,0.0,0.0,95,,168,
04/26/2021 20:00,YAAHP,1.7,-5.9,57,8.0,11,216,224,118.8,0.0,0.0,53,575.4,173,0
04/26/2021 20:30,YAAHP,1.4,-6.0,58,5.3,8,210,222,118.8,0.0,0.0,15,,169,
04/26/2021 21:00,YAAHP,0.6,-6.1,61,6.1,9,195,216,118.6,0.0,0.0,3,575.2,173,0
04/26/2021 21:30,YAAHP,1.2,-5.9,59,8.1,10,192,193,118.3,0.0,0.0,0,,172,
04/26/2021 22:00,YAAHP,-0.3,-6.1,65,8.2,10,204,208,118.7,0.0,0.0,0,575.1,169,0
04/26/2021 22:30,YAAHP,-0.4,-6.4,64,7.7,11,200,219,118.7,0.0,0.0,0,,178,
04/26/2021 23:00,YAAHP,-0.1,-6.3,63,7.1,8,191,210,118.6,0.0,0.0,0,574.9,173,0
04/26/2021 23:30,YAAHP,-0.5,-6.7,63,9.2,10,201,199,118.5,0.0,0.0,0,,170,
04/27/2021 00:00,YAAHP,-0.7,-6.7,64,7.9,10,206,207,118.4,0.0,0.0,0,574.8,169,0
04/27/2021 00:30,YAAHP,-0.3,-6.7,62,3.2,9,193,193,118.5,0.0,0.0,0,,173,
04/27/2021 01:00,YAAHP,-0.5,-6.5,64,5.1,8,203,193,118.5,0.0,0.0,0,574.7,174,0
04/27/2021 01:30,YAAHP,-2.3,-6.7,72,3.9,8,256,198,118.8,0.0,0.0,0,,172,
04/27/2021 02:00,YAAHP,-2.4,-6.9,71,1.9,6,270,324,118.6,0.0,0.0,0,574.6,169,0
04/27/2021 02:30,YAAHP,-2.1,-6.6,71,0.0,2,179,308,118.5,0.0,0.0,0,,173,
04/27/2021 03:00,YAAHP,-1.9,-6.3,72,0.7,4,225,354,118.6,0.0,0.0,0,574.6,173,0
04/27/2021 03:30,YAAHP,-1.6,-6.5,69,5.4,7,210,212,117.6,0.0,0.0,0,,169,
04/27/2021 04:00,YAAHP,-1.6,-6.2,71,1.6,4,214,281,118.4,0.0,0.0,0,574.5,178,0
04/27/2021 04:30,YAAHP,-3.6,-7.4,75,0.3,5,316,292,118.7,0.0,0.0,0,,169,
04/27/2021 05:00,YAAHP,-3.1,-7.3,73,0.9,3,91,122,118.3,0.0,0.0,0,574.5,173,0
04/27/2021 05:30,YAAHP,-3.4,-8.1,70,0.7,5,81,18,118.6,0.0,0.0,3,,173,
04/27/2021 06:00,YAAHP,-2.2,-7.5,67,0.8,3,176,153,118.1,0.0,0.0,13,574.4,176,0
04/27/2021 06:30,YAAHP,-3.7,-8.6,69,0.0,4,225,146,118.3,0.0,0.0,24,,177,
04/27/2021 07:00,YAAHP,-3.1,-8.9,64,2.3,8,163,311,118.0,0.0,0.0,69,574.4,185,0
04/27/2021 07:30,YAAHP,-3.6,-8.1,71,20.1,23,319,320,118.3,0.0,0.0,124,,169,
04/27/2021 08:00,YAAHP,-2.4,-7.1,70,12.4,20,328,320,118.5,0.0,0.0,128,574.3,173,0
04/27/2021 08:30,YAAHP,-0.9,-5.9,69,6.3,14,262,314,118.2,0.0,0.0,150,,173,
04/27/2021 09:00,YAAHP,-0.2,-6.0,65,7.2,12,309,320,118.3,0.0,0.0,186,574.2,168,0
04/27/2021 09:30,YAAHP,1.0,-6.8,56,1.5,5,184,186,118.1,0.0,0.0,198,,177,
04/27/2021 10:00,YAAHP,0.3,-7.7,55,16.9,24,282,273,118.6,0.0,0.0,222,574.1,173,0
04/27/2021 10:30,YAAHP,0.3,-6.6,60,21.7,26,276,276,118.7,0.0,0.0,260,,169,
04/27/2021 11:00,YAAHP,0.7,-6.6,58,20.2,25,279,279,118.5,0.0,0.0,311,574.1,169,0
04/27/2021 11:30,YAAHP,0.4,-7.4,56,26.7,32,288,286,118.5,0.0,0.0,320,,172,
04/27/2021 12:00,YAAHP,-0.1,-7.4,58,33.8,41,295,303,118.1,0.0,0.0,383,573.9,176,0
04/27/2021 12:30,YAAHP,-0.1,-6.7,61,33.9,44,289,284,118.0,0.0,0.0,440,,188,
04/27/2021 13:00,YAAHP,-0.2,-7.2,59,31.4,40,291,292,117.9,0.0,0.0,544,573.7,184,0
04/27/2021 13:30,YAAHP,-0.5,-7.7,58,29.7,39,291,293,118.4,0.0,0.0,353,,191,
04/27/2021 14:00,YAAHP,0.2,-7.5,56,23.2,35,298,295,118.2,0.0,0.0,294,573.5,185,0
04/27/2021 14:30,YAAHP,0.5,-7.3,56,12.8,22,27,333,117.8,0.0,0.0,278,,169,
04/27/2021 15:00,YAAHP,0.7,-9.1,48,17.9,27,124,18,117.9,0.3,0.0,311,573.4,185,0
04/27/2021 15:30,YAAHP,0.6,-8.4,51,15.0,24,186,1,117.9,0.0,0.0,286,,188,
04/27/2021 16:00,YAAHP,1.0,-7.5,53,5.6,13,58,95,117.9,0.0,0.0,262,573.2,185,0
04/27/2021 16:30,YAAHP,0.4,-7.6,55,14.0,23,229,350,117.8,0.0,0.0,245,,189,
04/27/2021 17:00,YAAHP,0.0,-8.2,54,14.8,23,54,66,117.7,0.0,0.0,207,573.1,189,0
04/27/2021 17:30,YAAHP,-0.3,-7.3,59,12.8,21,73,81,117.8,0.0,0.0,167,,190,
04/27/2021 18:00,YAAHP,-0.3,-7.3,59,10.7,19,62,71,117.8,0.0,0.0,149,573.0,189,0
04/27/2021 18:30,YAAHP,-0.7,-8.4,56,9.5,15,63,62,117.8,0.0,0.0,102,,189,
04/27/2021 19:00,YAAHP,-0.8,-9.7,51,9.5,17,70,65,117.7,0.0,0.0,72,572.8,189,0
04/27/2021 19:30,YAAHP,-1.1,-10.0,51,12.4,19,45,67,117.6,0.0,0.0,71,,191,
04/27/2021 20:00,YAAHP,-1.4,-9.5,54,10.1,19,56,54,117.7,0.0,0.0,55,572.7,189,0
04/27/2021 20:30,YAAHP,-1.9,-11.2,49,6.2,13,38,51,117.8,0.0,0.0,19,,186,
04/27/2021 21:00,YAAHP,-2.5,-10.8,53,10.0,13,273,261,117.7,0.0,0.0,6,572.6,189,0
04/27/2021 21:30,YAAHP,-3.6,-11.3,55,13.7,18,280,277,117.9,0.0,0.0,0,,191,
04/27/2021 22:00,YAAHP,-4.4,-11.6,57,9.9,16,280,282,118.1,0.0,0.0,0,572.5,190,0
04/27/2021 22:30,YAAHP,-4.7,-12.1,56,5.3,14,238,276,117.9,0.0,0.0,0,,186,
04/27/2021 23:00,YAAHP,-5.2,-12.6,56,1.6,11,226,268,117.8,0.0,0.0,0,572.4,189,0
04/27/2021 23:30,YAAHP,-5.6,-12.6,58,8.4,14,287,299,117.8,0.0,0.0,0,,190,
04/28/2021 00:00,YAAHP,-6.0,-12.7,59,7.7,13,262,284,117.9,0.0,0.0,0,572.3,190,0
04/28/2021 00:30,YAAHP,-6.2,-13.1,58,2.2,12,166,307,117.7,0.0,0.0,0,,186,
04/28/2021 01:00,YAAHP,-6.6,-13.5,58,2.6,8,132,84,117.9,0.0,0.0,0,572.3,189,0
04/28/2021 01:30,YAAHP,-6.7,-13.4,59,0.6,6,168,76,117.9,0.0,0.0,0,,181,
04/28/2021 02:00,YAAHP,-7.1,-13.6,60,0.4,4,140,57,117.9,0.0,0.0,0,572.2,190,0
04/28/2021 02:30,YAAHP,-7.1,-13.8,59,0.3,6,164,99,117.7,0.0,0.0,0,,192,
04/28/2021 03:00,YAAHP,-7.8,-13.8,62,2.0,6,105,33,117.6,0.0,0.0,0,572.2,190,0
04/28/2021 03:30,YAAHP,-7.4,-13.2,63,1.5,6,200,257,118.0,0.0,0.0,0,,189,
04/28/2021 04:00,YAAHP,-8.0,-13.2,66,2.2,6,180,324,117.9,0.0,0.0,0,572.1,189,0
04/28/2021 04:30,YAAHP,-7.5,-12.6,67,10.9,15,320,319,117.9,0.0,0.0,0,,189,
04/28/2021 05:00,YAAHP,-6.6,-12.3,64,10.6,13,313,314,117.9,0.0,0.0,0,572.0,189,0
04/28/2021 05:30,YAAHP,-6.4,-12.1,64,10.7,14,315,323,117.9,0.0,0.0,3,,189,
04/28/2021 06:00,YAAHP,-5.9,-11.8,63,9.1,14,321,318,117.8,0.0,0.0,13,572.0,190,0
04/28/2021 06:30,YAAHP,-5.6,-11.9,61,8.1,9,312,313,117.8,0.0,0.0,31,,189,
04/28/2021 07:00,YAAHP,-5.2,-12.2,58,6.2,10,300,310,117.8,0.0,0.0,46,571.9,189,0
04/28/2021 07:30,YAAHP,-4.9,-11.7,59,5.6,9,312,306,117.7,0.0,0.0,62,,189,
04/28/2021 08:00,YAAHP,-4.6,-11.0,61,5.5,9,318,322,117.6,0.0,0.0,83,571.8,189,0
04/28/2021 08:30,YAAHP,-4.0,-10.6,60,3.6,9,329,324,117.6,0.0,0.0,111,,189,
04/28/2021 09:00,YAAHP,-2.3,-10.8,52,0.0,3,347,318,117.1,0.0,0.0,140,571.8,188,0
04/28/2021 09:30,YAAHP,-2.6,-10.9,53,4.3,7,113,74,117.4,0.0,0.0,175,,188,
04/28/2021 10:00,YAAHP,-1.8,-11.6,47,3.2,8,115,123,117.3,0.3,0.0,230,571.7,188,0
04/28/2021 10:30,YAAHP,-1.8,-11.6,47,6.0,7,88,84,117.3,0.0,0.0,285,,188,
04/28/2021 11:00,YAAHP,-1.7,-10.5,51,7.2,9,100,109,117.3,0.0,0.0,311,571.7,188,0
04/28/2021 11:30,YAAHP,-1.6,-10.7,50,9.0,12,68,66,117.3,0.0,0.0,306,,187,
04/28/2021 12:00,YAAHP,-1.7,-9.8,54,10.6,15,91,63,117.3,0.0,0.0,301,571.6,188,0
04/28/2021 12:30,YAAHP,-1.1,-10.5,49,9.0,12,75,74,117.3,0.0,0.0,333,,188,
04/28/2021 13:00,YAAHP,-0.8,-9.4,52,7.9,11,86,75,117.3,0.0,0.0,303,571.5,186,0
04/28/2021 13:30,YAAHP,-0.4,-10.1,48,7.8,11,71,65,117.2,0.0,0.0,406,,186,
04/28/2021 14:00,YAAHP,-0.4,-9.6,50,7.1,10,104,71,117.2,0.0,0.0,349,571.4,188,0
04/28/2021 14:30,YAAHP,0.0,-9.2,50,7.6,11,85,88,117.0,0.0,0.0,375,,180,
04/28/2021 15:00,YAAHP,-0.5,-8.4,55,8.6,11,105,93,117.1,0.0,0.0,338,571.3,185,0
04/28/2021 15:30,YAAHP,-0.2,-7.7,57,8.0,9,93,98,117.0,0.0,0.0,290,,187,
04/28/2021 16:00,YAAHP,0.2,-7.3,57,5.9,9,89,99,116.9,0.0,0.0,301,571.2,189,0
04/28/2021 16:30,YAAHP,-0.5,-7.1,61,9.6,13,115,104,117.1,0.0,0.0,245,,188,
04/28/2021 17:00,YAAHP,-0.2,-7.2,59,4.4,12,133,112,116.9,0.0,0.0,208,571.1,190,0
04/28/2021 17:30,YAAHP,0.3,-5.9,63,6.8,9,185,188,116.7,0.0,0.0,202,,186,
04/28/2021 18:00,YAAHP,-0.3,-5.7,67,12.9,15,191,191,117.1,0.0,0.0,171,571.0,190,0
04/28/2021 18:30,YAAHP,-0.1,-5.9,65,3.6,13,86,185,116.6,0.0,0.0,138,,177,
04/28/2021 19:00,YAAHP,-0.1,-5.5,67,1.8,6,214,76,116.9,0.0,0.0,84,571.0,185,0
04/28/2021 19:30,YAAHP,-0.7,-5.5,70,10.6,12,193,190,117.1,0.0,0.0,45,,185,
04/28/2021 20:00,YAAHP,-0.8,-5.0,73,15.5,17,194,197,117.2,0.3,0.0,33,570.9,181,0
04/28/2021 20:30,YAAHP,-1.1,-5.1,74,12.4,18,197,197,117.2,0.0,0.0,17,,190,
04/28/2021 21:00,YAAHP,-0.7,-5.9,68,4.7,13,225,198,117.0,0.0,0.0,4,570.8,173,0
04/28/2021 21:30,YAAHP,-1.1,-4.8,76,3.0,7,303,320,117.2,0.0,0.0,0,,177,
04/28/2021 22:00,YAAHP,-1.1,-5.1,74,3.9,7,319,323,117.1,0.0,0.0,0,570.8,173,0
04/28/2021 22:30,YAAHP,-0.9,-4.3,78,5.6,6,198,202,117.3,0.0,0.0,0,,181,
04/28/2021 23:00,YAAHP,-0.6,-4.7,74,0.7,7,221,248,117.1,0.0,0.0,0,570.7,172,0
04/28/2021 23:30,YAAHP,-0.4,-3.6,79,2.7,6,129,211,117.1,0.0,0.0,0,,176,
04/29/2021 00:00,YAAHP,-0.8,-2.7,87,11.4,13,201,206,117.2,0.0,0.1,0,570.8,186,0
04/29/2021 00:30,YAAHP,-0.8,-2.1,91,5.3,11,179,197,116.6,0.0,0.2,0,,190,
04/29/2021 01:00,YAAHP,-1.7,-2.5,94,3.5,8,47,66,116.9,0.0,0.3,0,571.3,192,0
04/29/2021 01:30,YAAHP,-2.0,-2.7,95,2.1,3,23,33,116.5,0.0,0.3,0,,193,
04/29/2021 02:00,YAAHP,-2.0,-2.7,95,1.5,4,307,300,116.6,0.0,0.0,0,571.7,200,0
04/29/2021 02:30,YAAHP,-1.6,-2.2,96,1.2,5,216,185,116.8,0.0,0.0,0,,203,
04/29/2021 03:00,YAAHP,-1.7,-2.4,95,1.9,5,81,181,116.8,0.0,0.0,0,571.8,226,0
04/29/2021 03:30,YAAHP,-1.5,-2.2,95,1.6,4,169,190,116.2,0.0,0.2,0,,268,
04/29/2021 04:00,YAAHP,-1.1,-1.8,95,4.9,7,156,156,116.2,0.0,0.1,0,572.0,248,0
04/29/2021 04:30,YAAHP,-1.1,-1.8,95,2.6,8,137,199,117.8,0.0,0.0,0,,238,
04/29/2021 05:00,YAAHP,-1.3,-2.0,95,1.3,4,104,206,117.7,0.0,0.0,0,572.0,237,0
04/29/2021 05:30,YAAHP,-1.5,-2.2,95,0.9,4,117,58,117.7,0.0,0.0,2,,234,
04/29/2021 06:00,YAAHP,-1.1,-1.7,96,3.2,8,132,187,117.5,0.0,0.0,12,572.0,215,0
04/29/2021 06:30,YAAHP,-0.8,-1.5,95,6.4,10,190,191,117.4,0.0,0.0,28,,210,
04/29/2021 07:00,YAAHP,-0.6,-1.6,93,2.4,9,111,191,117.2,0.0,0.0,52,572.0,206,0
04/29/2021 07:30,YAAHP,-0.1,-1.2,92,8.2,10,193,205,117.5,0.0,0.0,72,,217,
04/29/2021 08:00,YAAHP,1.0,-0.6,89,10.9,14,175,170,116.2,0.0,0.0,128,572.0,200,0
04/29/2021 08:30,YAAHP,0.6,-0.7,91,9.2,13,100,106,116.6,0.0,0.0,128,,219,
04/29/2021 09:00,YAAHP,0.1,-1.0,92,4.9,10,73,97,116.7,0.0,0.0,132,572.0,220,0
04/29/2021 09:30,YAAHP,1.0,-0.9,87,0.6,4,279,80,117.3,0.0,0.0,174,,248,
04/29/2021 10:00,YAAHP,0.9,-1.0,87,2.1,6,105,185,117.0,0.0,0.0,226,572.1,193,0
04/29/2021 10:30,YAAHP,2.1,-1.2,79,1.0,3,170,171,117.0,0.0,0.0,248,,176,
04/29/2021 11:00,YAAHP,1.6,-0.3,87,3.9,10,152,190,117.2,0.0,0.0,253,572.4,194,0
04/29/2021 11:30,YAAHP,2.0,-0.3,85,4.7,7,161,184,116.8,0.0,0.0,270,,181,
04/29/2021 12:00,YAAHP,2.1,-0.5,83,3.3,4,111,101,116.1,0.0,0.4,333,572.8,172,0
04/29/2021 12:30,YAAHP,1.8,-0.5,85,6.1,7,88,72,117.0,0.0,0.0,333,,222,
04/29/2021 13:00,YAAHP,1.0,-0.8,88,8.8,11,78,87,116.4,0.0,0.0,305,573.1,192,0
04/29/2021 13:30,YAAHP,2.7,-0.4,80,1.8,8,96,84,115.6,0.0,0.0,302,,179,
04/29/2021 14:00,YAAHP,1.3,-0.6,87,10.0,11,200,201,115.8,0.0,0.4,287,573.4,187,0
04/29/2021 14:30,YAAHP,1.3,-0.5,88,11.8,14,188,189,116.3,0.0,0.0,304,,191,
04/29/2021 15:00,YAAHP,1.2,-0.6,88,4.8,13,100,185,116.3,0.3,0.3,255,573.8,202,0
04/29/2021 15:30,YAAHP,0.7,-0.6,91,10.7,12,83,82,114.9,0.0,0.5,209,,198,
04/29/2021 16:00,YAAHP,0.5,-0.9,90,10.0,12,96,95,118.9,0.0,0.3,210,574.5,308,0
04/29/2021 16:30,YAAHP,0.5,-0.8,91,11.6,14,101,94,117.2,0.0,0.0,177,,204,
04/29/2021 17:00,YAAHP,0.6,-0.8,90,8.2,14,140,100,118.8,0.0,0.4,154,575.1,251,0
04/29/2021 17:30,YAAHP,0.3,-1.0,91,8.1,11,174,182,119.4,0.0,0.4,130,,266,
04/29/2021 18:00,YAAHP,0.8,-0.8,89,8.5,10,98,95,118.6,0.0,0.3,111,575.8,197,0
04/29/2021 18:30,YAAHP,0.0,-1.3,91,2.5,13,160,87,119.6,0.0,0.6,82,,218,
04/29/2021 19:00,YAAHP,-0.1,-1.4,91,6.9,11,148,166,118.9,0.0,0.2,68,576.6,205,0
04/29/2021 19:30,YAAHP,-0.1,-0.9,94,7.1,13,106,186,119.2,0.0,0.1,43,,275,
04/29/2021 20:00,YAAHP,-0.6,-1.4,94,12.7,19,128,110,119.2,0.0,0.0,25,576.8,237,0
04/29/2021 20:30,YAAHP,-0.7,-1.4,95,11.9,18,116,111,119.3,0.0,0.0,18,,245,
04/29/2021 21:00,YAAHP,-0.6,-1.3,95,10.7,15,107,107,120.9,0.0,0.0,6,576.7,411,0
04/29/2021 21:30,YAAHP,-0.4,-1.0,96,4.9,14,114,112,121.6,0.0,0.0,0,,470,
04/29/2021 22:00,YAAHP,-0.3,-0.9,96,7.5,11,112,111,117.4,0.0,0.0,0,576.7,326,0
04/29/2021 22:30,YAAHP,-0.3,-0.9,96,6.6,14,138,128,120.4,0.0,0.0,0,,222,
04/29/2021 23:00,YAAHP,-0.3,-0.9,96,7.8,13,155,121,120.2,0.0,0.1,0,576.8,202,0
04/29/2021 23:30,YAAHP,-0.3,-0.9,96,6.1,12,123,107,120.3,0.0,0.0,0,,210,
04/30/2021 00:00,YAAHP,-0.3,-0.9,96,6.2,14,135,120,120.1,0.0,0.0,0,576.8,205,0
04/30/2021 00:30,YAAHP,-0.2,-0.8,96,3.9,12,135,75,120.3,0.0,0.0,0,,217,
04/30/2021 01:00,YAAHP,-0.2,-0.6,97,3.0,7,104,116,120.5,0.0,0.0,0,576.8,227,0
04/30/2021 01:30,YAAHP,-0.1,-0.5,97,3.3,10,153,130,120.2,0.0,0.0,0,,219,
04/30/2021 02:00,YAAHP,-0.2,-0.6,97,0.0,0,94,163,120.5,0.0,0.0,0,576.8,240,0
04/30/2021 02:30,YAAHP,-0.4,-0.8,97,0.0,0,102,135,120.7,0.0,0.0,0,,399,
04/30/2021 03:00,YAAHP,-0.4,-0.8,97,0.0,0,97,114,120.1,0.0,0.0,0,576.8,263,0
04/30/2021 03:30,YAAHP,-0.3,-0.7,97,0.0,0,149,166,120.5,0.0,0.0,0,,282,
04/30/2021 04:00,YAAHP,-0.4,-1.0,96,0.0,0,158,160,120.7,0.0,0.0,0,576.8,284,0
04/30/2021 04:30,YAAHP,-0.3,-1.0,95,0.0,0,105,128,120.4,0.0,0.0,0,,283,
04/30/2021 05:00,YAAHP,-0.4,-1.0,96,0.0,0,107,107,120.3,0.0,0.0,0,576.8,248,0
04/30/2021 05:30,YAAHP,-0.3,-0.7,97,0.0,0,89,87,120.9,0.0,0.0,3,,314,
04/30/2021 06:00,YAAHP,-0.1,-0.5,97,0.0,0,143,97,120.8,0.0,0.0,15,576.8,286,0
04/30/2021 06:30,YAAHP,0.3,-0.1,97,2.1,5,125,104,120.3,0.0,0.0,37,,242,
04/30/2021 07:00,YAAHP,0.7,0.1,96,1.1,9,145,84,120.0,0.0,0.0,66,576.8,210,0
04/30/2021 07:30,YAAHP,1.2,-0.1,91,6.5,8,90,95,119.5,0.0,0.0,109,,208,
04/30/2021 08:00,YAAHP,1.4,-0.4,88,7.0,10,87,90,119.4,0.0,0.0,121,576.8,189,0
04/30/2021 08:30,YAAHP,2.3,-0.1,84,8.2,10,107,97,119.0,0.0,0.0,168,,194,
04/30/2021 09:00,YAAHP,2.0,-0.6,83,8.8,10,92,88,118.7,0.0,0.0,182,576.8,173,0
04/30/2021 09:30,YAAHP,2.3,-0.6,81,9.9,12,91,97,118.3,0.0,0.0,245,,172,
04/30/2021 10:00,YAAHP,0.9,-0.6,90,7.9,10,90,87,118.4,0.0,0.0,279,576.8,193,0
04/30/2021 10:30,YAAHP,1.6,-0.8,84,4.6,11,107,88,118.1,0.3,0.0,282,,186,
04/30/2021 11:00,YAAHP,1.3,-0.3,89,5.6,8,134,83,117.6,0.0,0.0,283,576.7,197,0
04/30/2021 11:30,YAAHP,1.7,-0.9,83,4.6,9,112,82,117.4,0.0,0.0,286,,181,
04/30/2021 12:00,YAAHP,1.5,-0.7,85,6.8,8,109,93,117.3,0.0,0.0,299,576.7,180,0
04/30/2021 12:30,YAAHP,1.7,-0.9,83,7.6,10,113,106,116.9,0.0,0.0,311,,193,
04/30/2021 13:00,YAAHP,2.0,-0.7,82,6.5,11,114,85,116.7,0.0,0.0,324,576.7,177,0
04/30/2021 13:30,YAAHP,2.5,-0.8,79,7.8,10,99,97,116.5,0.0,0.0,406,,195,
04/30/2021 14:00,YAAHP,2.7,-0.9,77,7.3,9,98,107,116.3,0.0,0.0,434,576.5,188,0
04/30/2021 14:30,YAAHP,1.9,-0.8,82,8.6,12,94,100,116.1,0.0,0.0,326,,190,
04/30/2021 15:00,YAAHP,2.2,-0.6,82,7.7,10,88,83,116.1,0.0,0.0,278,576.6,174,0
04/30/2021 15:30,YAAHP,2.8,-0.5,79,8.4,11,99,97,115.6,0.0,0.0,356,,188,
04/30/2021 16:00,YAAHP,2.5,-0.6,80,6.7,8,109,104,115.4,0.0,0.0,326,576.4,170,0
04/30/2021 16:30,YAAHP,3.1,-0.7,76,6.0,10,113,70,115.4,0.0,0.0,276,,187,
04/30/2021 17:00,YAAHP,2.6,-0.8,78,0.9,6,98,89,115.5,0.0,0.0,237,576.3,181,0
04/30/2021 17:30,YAAHP,1.9,-1.2,80,6.7,14,161,183,115.4,0.0,0.0,165,,186,
04/30/2021 18:00,YAAHP,2.4,-0.7,80,3.4,9,159,204,115.2,0.3,0.0,171,576.4,186,0
04/30/2021 18:30,YAAHP,2.0,-0.3,85,2.9,9,128,112,115.1,0.0,0.0,132,,187,
04/30/2021 19:00,YAAHP,1.7,-0.5,85,9.9,15,176,159,115.3,0.0,0.0,99,576.4,192,0
04/30/2021 19:30,YAAHP,1.5,-0.6,86,13.8,18,166,172,115.3,0.0,0.0,72,,191,
04/30/2021 20:00,YAAHP,1.0,-0.5,90,6.9,14,109,149,115.1,0.0,0.0,42,576.3,191,0
04/30/2021 20:30,YAAHP,0.7,-0.2,94,8.3,14,100,111,115.2,0.0,0.0,20,,191,
04/30/2021 21:00,YAAHP,0.6,0.0,96,4.9,9,119,110,115.2,0.0,0.0,5,576.3,191,0
04/30/2021 21:30,YAAHP,0.5,0.1,97,2.2,5,169,130,115.1,0.0,0.0,1,,190,
04/30/2021 22:00,YAAHP,0.3,-0.1,97,5.8,10,173,181,115.3,0.0,0.0,0,576.2,190,0
04/30/2021 22:30,YAAHP,0.3,-1.0,91,9.3,12,177,195,115.1,0.0,0.0,0,,192,
04/30/2021 23:00,YAAHP,0.3,-0.7,93,1.7,10,137,180,115.1,0.0,0.0,0,576.1,191,0
04/30/2021 23:30,YAAHP,0.1,-1.6,88,12.6,16,186,187,115.2,0.0,0.0,0,,192,
05/01/2021 00:00,YAAHP,0.0,-1.3,91,3.3,13,146,174,115.2,0.0,0.0,0,576.1,192,0
05/01/2021 00:30,YAAHP,0.2,-1.6,88,4.6,5,235,210,115.1,0.0,0.0,0,,191,
05/01/2021 01:00,YAAHP,0.2,-1.4,89,0.4,6,158,199,115.0,0.0,0.0,0,576.0,191,0
05/01/2021 01:30,YAAHP,-0.3,-1.3,93,3.2,6,81,58,115.1,0.0,0.0,0,,191,
05/01/2021 02:00,YAAHP,-0.3,-1.0,95,2.2,6,158,87,115.1,0.0,0.0,0,576.0,192,0
05/01/2021 02:30,YAAHP,-0.3,-0.9,96,1.9,3,32,181,115.0,0.0,0.0,0,,191,
05/01/2021 03:00,YAAHP,-0.3,-0.9,96,1.6,4,285,317,115.0,0.0,0.0,0,576.0,192,0
05/01/2021 03:30,YAAHP,-0.5,-0.9,97,4.7,8,312,324,115.1,0.0,0.0,0,,189,
05/01/2021 04:00,YAAHP,-0.5,-0.9,97,1.7,5,239,205,115.0,0.0,0.0,0,576.0,191,0
05/01/2021 04:30,YAAHP,0.3,-1.1,90,7.5,10,302,297,114.9,0.0,0.0,0,,192,
05/01/2021 05:00,YAAHP,-0.3,-2.0,88,7.7,11,317,315,114.9,0.0,0.0,0,575.9,191,0
05/01/2021 05:30,YAAHP,0.0,-2.4,84,2.9,12,148,314,114.9,0.0,0.0,4,,191,
05/01/2021 06:00,YAAHP,-0.1,-3.1,80,3.5,9,303,331,114.9,0.0,0.0,16,575.9,189,0
05/01/2021 06:30,YAAHP,-0.1,-7.4,58,10.1,19,279,231,114.7,0.0,0.0,37,,190,
05/01/2021 07:00,YAAHP,-0.3,-6.7,62,6.2,12,119,98,114.5,0.0,0.0,68,575.8,190,0
05/01/2021 07:30,YAAHP,1.0,-5.9,60,13.8,18,294,309,114.8,0.0,0.0,155,,191,
05/01/2021 08:00,YAAHP,1.8,-5.1,60,13.2,17,298,307,114.6,0.0,0.0,243,575.6,171,0
05/01/2021 08:30,YAAHP,1.9,-4.6,62,8.4,17,318,305,114.5,0.0,0.0,277,,170,
05/01/2021 09:00,YAAHP,1.7,-5.2,60,8.2,11,290,337,114.6,0.0,0.0,236,575.5,170,0
05/01/2021 09:30,YAAHP,2.3,-2.8,69,3.4,6,72,60,114.4,0.0,0.0,233,,170,
05/01/2021 10:00,YAAHP,1.1,-1.6,82,4.3,7,81,100,114.6,0.0,0.0,245,575.4,170,0
05/01/2021 10:30,YAAHP,1.4,-1.5,81,7.5,8,72,70,114.6,0.0,0.0,277,,170,
05/01/2021 11:00,YAAHP,2.1,-1.7,76,4.5,9,88,112,114.4,0.3,0.0,306,575.5,173,0
05/01/2021 11:30,YAAHP,3.0,-1.6,72,3.4,6,80,77,114.3,0.0,0.0,351,,170,
05/01/2021 12:00,YAAHP,5.8,-2.8,54,0.0,6,152,101,113.4,0.0,0.0,390,575.3,190,0
05/01/2021 12:30,YAAHP,3.0,-1.9,70,9.1,10,198,194,114.2,0.0,0.0,355,,190,
